"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Autorizzazione Carli Dana per incarico commissario di gara presso il Comune di Bassano del Grappa (VI)";"120.58 KB";"03/02/2023";"03/02/2023"
"Autorizzazione Slaviero Massimo per incarico professionale presso il Comune di Valdastico (VI)";"55.08 KB";"17/02/2022";"17/02/2022"
"Autorizzazione Slaviero Massimo per incarico professionale presso il Comune di Valdastico (VI)";"0.9 MB";"13/01/2021";"13/01/2021"
"Autorizzazione Slaviero Massimo per incarico professionale presso il Comune di Valdastico (VI)";"46.45 KB";"18/05/2020";"18/05/2020"
"Autorizzazione Pegoraro Michela per incarico professionale presso il Comune di Rotzo (VI)";"0.83 MB";"26/02/2020";"26/02/2020"
"Autorizzazione Slaviero Massimo per incarico professionale presso I.E.P.M.";"38.14 KB";"30/01/2020";"30/01/2020"
"Autorizzazione Slaviero Massimo per incarico professionale presso il Comune di Valdastico (VI)";"55.22 KB";"30/01/2020";"30/01/2020"
"Autorizzazione Slaviero Massimo per incarico professionale presso il Comune di Valdastico (VI)";"44.79 KB";"15/11/2019";"15/11/2019"
"Autorizzazione Slaviero Massimo per incarico professionale presso il Comune di Rotzo (VI)";"508.78 KB";"01/02/2019";"01/02/2019"
"Autorizzazione Slaviero Massimo per incarico professionale presso I.E.P.M.";"480.66 KB";"31/01/2019";"31/01/2019"
