"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SOCIETA' PARTECIPATE";"12.92 KB";"12/05/2022";"26/05/2022"
"DELIBERA DI C.C. 67 DEL 29/12/2021 REVISIONE PERIODICA DELLE PARTECIPAZIONI DETENUTE ALLA DATA DEL 31/12/20220  AI SENSI DELL'ART. 20 DEL D.LGS. 175/2016";"0.99 MB";"10/05/2022";"10/05/2022"
"DELIBERA DI C.C. N� 65 DEL 29/12/2020 REVISIONE PERIODICA DELLE PARTECIPAZIONI DETENUTE ALLA DATA DEL 31/12/2019 AI SENSI DELL'ART 20 DEL D.LGS. 175/2016";"104.7 KB";"10/05/2022";"10/05/2022"
"DELIBERA DI C.C.  N 71 DEL 27/12/2019 REVISIONE PERIODICA DELLE PARTECIPAZIONI DETENUTE ALLA DATA DEL 31/12/2018 AI SENSI DELL'ARTICOLO 20 DEL D.LGS. 175/2016";"98.52 KB";"10/05/2022";"10/05/2022"
"ALLEGATO C ALLA DELIBERA DI C.C. 66 DEL 31/12/2018";"80.61 KB";"10/05/2022";"10/05/2022"
"ALLEGATO B ALLA DELIVBERA DI C.C. N 66 DEL 31/12/2018";"183.63 KB";"10/05/2022";"10/05/2022"
"ALLEGATO A DELIBERA DI C.C. 66 DEL 31/12/2018";"109.66 KB";"10/05/2022";"10/05/2022"
"DELIBERA DI C.C. N 66 DEL 31/12/2018 REVISIONE PERIODICA DELLE PARTECIPAZIONI DETENUTE ALLA DATA DEL 31.12.2017 AI SENSI DELL'ART. 20 DEL D. LGS. 175/2016";"89.33 KB";"10/05/2022";"10/05/2022"
"ALLEGATO B ALLA DELIBERA DI C.C. 32 DEL 29/09/2021";"0.8 MB";"10/05/2022";"10/05/2022"
"ALLEGATO A DELIBERA C.C. 32 DEL 29/09/2021";"1 MB";"10/05/2022";"10/05/2022"
"DELIBERA C.C. 32 DEL 29/09/20017REVISIONE STRAORDINARIA DELLE PARTECIPAZIONI EX ART. 24 D. LGS. 19/08/2016 N 175 RICOGNIZIONI PARTECIPAZIONE POSSEDUTE";"74.68 KB";"10/05/2022";"10/05/2022"
