"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RINNOVO INCARICO EX ART. 90 DEL D.LGS 267/2000";"134.29 KB";"29/03/2024";"29/03/2024"
"ASSUNZIONE A TEMPO PIENO E DETERMINATO 6 MESI DI UN OPERATORE ESPERTO IN SERVIZI MANUTENTIVI";"126.26 KB";"29/03/2024";"29/03/2024"
"ASSUNZIONE A TEMPO DETERMINATO DELLA SIGNORA FACCIO MERI IN CONVENZIONE CON IL COMUNE DI BREGANZE DAL 3/04/17 AL 31/07/2017";"188.48 KB";"31/08/2017";"20/09/2023"
"RINNOVO INCARICO EX ART. 90 DEL D.LGS. 267/2000";"140.05 KB";"08/09/2023";"20/09/2023"
"UTILIZZO PERSONALE AI SENSI DELL'ART. 1, COMMA 557 DELLA LEGGE 311/2004 DR. VILLANOVA RONNY DAL 01/01/2023 AL 15/03/2023";"461.09 KB";"04/09/2023";"20/09/2023"
"UTILIZZO PERSONALE AI SENSI DELL'ART. 1, COMMA 557 DELLA LEGGE 311/2004 DR.  VILLANOVA RONNY";"329.63 KB";"04/09/2023";"20/09/2023"
"INCARICO EX ART. 90 DEL D.LGS 267/2000";"0.72 MB";"04/04/2023";"20/09/2023"
"ASSUNZIONE A TEMPO DETERMINATO DEL GEOM. GIACOBBO AI SENSI DELL'ART 1 COMMI 69 70 DELLA L. 178/2020";"75.75 KB";"02/03/2021";"20/09/2023"
"PROROGA CONTRATTO A TEMPO DETERMINATO DI UNA DIPENDENTE PRESSO IL SETTORE URBANISTICO";"120.15 KB";"30/01/2018";"20/09/2023"
"PROROGA CONTRATTO A TEMPO DETERMINATO DI UNA DIPENDENTE PRESSO IL SETTORE AFFARI GENERALI ";"124.68 KB";"30/01/2018";"20/09/2023"
"ASSUNZIONE A TEMPO DETERMINATO DI UNA DIPENDENTE PRESSO IL SETTORE AFFARI GENERALI ";"112.88 KB";"31/08/2017";"20/09/2023"
"ASSUNZIONE A TEMPO DETERMINATO DI UNA DIPENDENTE DAL 5/07/2017 AL 31/12/2017";"118.99 KB";"31/08/2017";"20/09/2023"
