"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"tasso di presenza/assenza del personale dipendente 1^ trimestre 2024";"57 KB";"18/04/2024";"18/04/2024"
"tasso di presenza/assenza del personale dipendente 4^ trimestre 2023";"56.93 KB";"28/03/2024";"28/03/2024"
"tasso di presenza/assenza del personale dipendente 3^ trimestre 2023";"59.35 KB";"24/10/2023";"24/10/2023"
"tasso di presenza/assenza del personale dipendente 2^ trimestre 2023";"59.26 KB";"11/07/2023";"20/09/2023"
"tasso di presenza/assenza del personale dipendente 1^ trimestre 2023";"52.65 KB";"15/06/2023";"20/09/2023"
"tasso di presenza/assenza del personale dipendente 4^ trimestre 2022";"52.61 KB";"31/01/2023";"20/09/2023"
"tasso di presenza/assenza del personale dipendente 3^ trimestre 2022";"53.21 KB";"13/10/2022";"20/09/2023"
"tasso di presenza/assenza del personale dipendente 2^ trimestre 2022";"53.16 KB";"29/08/2022";"20/09/2023"
"tasso di presenza/assenza del personale dipendente 1^ trimestre 2022";"52.61 KB";"02/05/2022";"20/09/2023"
"tasso di presenza/assenza del personale dipendente 4^ trimestre 2021";"52.64 KB";"02/05/2022";"20/09/2023"
"tasso di presenza/assenza del personale dipendente 3^ trimestre 2021";"53.24 KB";"15/11/2021";"20/09/2023"
"tasso di presenza/assenza del personale dipendente 2^ trimestre 2021";"53.22 KB";"12/08/2021";"20/09/2023"
"tasso di presenza/assenza del personale dipendente - 1^ trimestre 2014";"10.93 KB";"16/04/2014";"20/09/2023"
"tasso di presenza/assenza del personale dipendente 1^ trimestre 2021";"403.37 KB";"12/05/2021";"12/05/2021"
"tasso di presenza/assenza del personale dipendente 4^ trimestre 2020";"403.34 KB";"12/05/2021";"12/05/2021"
"tasso di presenza/assenza del personale dipendente 3^ trimestre 2020";"403.35 KB";"12/05/2021";"12/05/2021"
"tasso di presenza/assenza del personale dipendente 2^ trimestre 2020";"403.36 KB";"12/05/2021";"12/05/2021"
"tasso di presenza/assenza del personale dipendente 1^ trimestre 2020";"403.36 KB";"12/05/2021";"12/05/2021"
"tasso di presenza/assenza del personale dipendente 4^ trimestre 2019";"403.37 KB";"12/05/2021";"12/05/2021"
"tasso di presenza/assenza del personale dipendente 3^ trimestre 2019";"403.36 KB";"12/05/2021";"12/05/2021"
"tasso di presenza/assenza del personale dipendente 2^ trimestre 2019";"403.38 KB";"12/05/2021";"12/05/2021"
"tasso di presenza/assenza del personale dipendente 1^ trimestre 2019";"403.36 KB";"12/05/2021";"12/05/2021"
"tasso di presenza/assenza del personale dipendente 4^ trimestre 2018";"6.12 KB";"27/06/2019";"27/06/2019"
"tasso di presenza/assenza del personale dipendente 3^ trimestre 2018";"6.09 KB";"27/06/2019";"27/06/2019"
"tasso di presenza/assenza del personale dipendente 2^ trimestre 2018";"6.16 KB";"27/06/2019";"27/06/2019"
"tasso di presenza/assenza del personale dipendente 1^ trimestre 2018";"6.16 KB";"27/06/2019";"27/06/2019"
