"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROGRAMMA BIENNALE SERVIZI E FORNITURE 2021/2022";"18.43 KB";"17/06/2021";"17/06/2021"
"PROGRAMMA BIENNALE SERVIZI E FORNITURE 2020/2021";"16.35 KB";"17/06/2021";"17/06/2021"
"ADOZIONE PROGRAMMA TRIENNALE OPERE PUBBLICHE 2021/2023 APPROVATO CON DELIBERA DI GIUNTA COMUNALE N. 113 DEL 12/10/2020";"35.25 KB";"17/06/2021";"17/06/2021"
"MODIFICA PROGRAMMA TRIENNALE OPERE PUBBLICHE 2020/2022";"448.73 KB";"17/06/2021";"17/06/2021"
"APPROVAZIONE PROGRAMMA TRIENNALE 2020/2022";"444.86 KB";"17/06/2021";"17/06/2021"
"3� MODIFICA OOPP 2019";"0.79 MB";"17/06/2021";"17/06/2021"
"ADOZIONE PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2020/2022 APPROVATO CON DELIBERA DI GIUNTA COMUNALE N. 77 DEL 31/07/2019";"30.98 KB";"17/06/2021";"17/06/2021"
"APPROVAZIONE OOPP 2018 E TRIENNIO 2018/2020";"211.95 KB";"17/06/2021";"17/06/2021"
"2� modifica al Programma triennale delle Opere Pubbliche 2018/2020 parte integrante del Documento Unico di Programmazione (DUP) 2018/2020";"0.5 MB";"17/06/2021";"17/06/2021"
"Modifica al Programma triennale delle Opere Pubbliche 2018/2020 parte integrante del Documento Unico di Programmazione (DUP) 2018/2020";"0.6 MB";"17/06/2021";"17/06/2021"
"Modifica Programma Triennale dei Lavori Pubblici 2018/2020: annualit� 2020";"0.65 MB";"17/06/2021";"17/06/2021"
