"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Roana - 00256400243";"PIANO  NEVE  2020  -  2025    SERVIZIO  DI  SGOMBERO  NEVE  E   TRATTAMENTO ANTIGHIACCIO  NELLE  VIE   E  STRADE  COMUNALI   QUINQUENNIO  (STAGIONI INVERNALI) 2020/2021 - 2024/2025: AGGIUDICAZIONE GARA DI APPALTO DITTA ""CORTESE SRL"" DI LUSIANA - CONC";"Non presente";8331364B0F;"23-AFFIDAMENTO DIRETTO";"CORTESE SRL - 03509330241";"CORTESE SRL - 03509330241";01/10/2020;30/05/2025;6139.00;50215.29
"Comune Di Roana - 00256400243";"AGGIUDICAZIONE DEFINITIVA SERVIZIO GESTIONE CHALET TURISTICO IAT DI TERRITORIO";"Non presente";88633278D1;"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"IL FAGGIO S.C.A.R.L. - 02928880240";"IL FAGGIO S.C.A.R.L. - 02928880240";14/09/2022;31/12/2026;138306.37;70622.78
"Comune Di Roana - 00256400243";"OGGETTO: PIANO  NEVE  2020  -  2025    SERVIZIO  DI  SGOMBERO  NEVE  E   TRATTAMENTO ANTIGHIACCIO  NELLE  VIE   E  STRADE  COMUNALI   QUINQUENNIO  (STAGIONI INVERNALI) 2020/2021 - 2024/2025: AGGIUDICAZIONE DITTA ""COOPERATIVA POPOLO DI ROTZO";"Non presente";8331387E09;"01-PROCEDURA APERTA";"COOPERATIVA POPOLO DI ROTZO SOCIETA' COOPERATIVA - 00143210243";"COOPERATIVA POPOLO DI ROTZO SOCIETA' COOPERATIVA - 00143210243";01/10/2020;30/04/2025;2440.00;82149.76
"Comune Di Roana - 00256400243";"OGGETTO: PIANO  NEVE  2020  -  2025    SERVIZIO  DI  SGOMBERO  NEVE  E   TRATTAMENTO ANTIGHIACCIO  NELLE  VIE   E  STRADE  COMUNALI   QUINQUENNIO  (STAGIONI INVERNALI) 2020/2021 - 2024/2025: AGGIUDICAZIONE GARA DI APPALTO DITTA DITTA ""PANOZZO CLAUDIO";"Non presente";8331441A9A;"01-PROCEDURA APERTA";"PANOZZO CLAUDIO DOMENICO - 02095340242";"PANOZZO CLAUDIO DOMENICO - 02095340242";01/10/2020;30/05/2025;0.00;45028.60
"Comune Di Roana - 00256400243";"BANDO DI GARA PER LA CONCESSIONE DELLA MALGA COMUNALE GRAVATA DA DIRITTO DI USO CIVICO DENOMINATA ""FIARA CON PASCOLO BOSCOSECCO"" ANNATE MONTICATORIE 2015-2024.";"Non presente";0000000000;"01-PROCEDURA APERTA";"RECH NICOLA - 02271270221";"RECH NICOLA - 02271270221";10/06/2015;30/10/2024;14632.00;0.00
"Comune Di Roana - 00256400243";"RINNOVO CONTRATTO NOLEGGIO AFFRANCATRICE PER 60 MESI. IMPEGNO DI SPESA A FAVORE DELLA DITTA AZOLVER ITALIA S.R.L.";"Non presente";Z832FEFAB9;"02-PROCEDURA RISTRETTA";"AFFRANCOPOSTA DI AZOLVER ITALIA  SRL - 09346150155";"AZOLVER ITALIA SRL - 09346150155";16/12/2020;15/12/2025;2280.00;1696.32
"Comune Di Roana - 00256400243";"AFFIDAMENTO DEL SERVIZIO DI GESTIONE DEL PERSONALE PER IL QUINQUENNIO 2021-2025 ALLA DITTA ACCATRE-STP SRL. IMPEGNO DI SPESA";"Non presente";ZDF2FB9846;"23-AFFIDAMENTO DIRETTO";"ACCATRE STP SRL - 04029300243";"ACCATRE STP SRL - 04029300243";01/01/2021;31/12/2025;32500.00;28527.20
"Comune Di Roana - 00256400243";"SERVIZIO DI ASSISTENZA INFORMATICA PER IL TRIENNIO 2022-2024. AFFIDAMENTO DIRETTO TRAMITE MEPA ALLA DITTA WORKING 4 DATA SRLS";"Non presente";Z98343744D;"23-AFFIDAMENTO DIRETTO";"WORKING 4 DATA SRLS - 04334220243";"WORKING 4 DATA S.R.L.S. - 04334220243";01/01/2022;31/12/2024;36000.00;27000.00
"Comune Di Roana - 00256400243";"AFFIDAMENTO DIRETTO DEL SERVIZIO MANUTENZIONE DEGLI IMPIANTI ELETTRICI, PRESENTI NEGLI EDIFICI DI PROPRIET COMUNALE PER MESI 36 A FAVORE DELLA DITTA ELECTRIC TECHNOLOGY ZANINI DI ROANA (VI) E IMPEGNO DI SPESA. RDO MEPA 2746896 CIG 86322359AA";"Non presente";86322359AA;"23-AFFIDAMENTO DIRETTO";"ELECTRIC TECHNOLOGY ZANINI -  03494470242 ";"ELECTRIC TECHNOLOGY ZANINI DI ZANINI P.I. DAVIDE - 03494470242";01/03/2021;28/02/2024;30000.00;37532.10
"Comune Di Roana - 00256400243";"AFFIDAMENTO DIRETTO DEL SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI TERMICI E IDROSANITARI DEGLI EDIFICI COMUNALI PER MESI 36 A FAVORE DELLA DITTA TERMOIDRAULICA CUNICO DI ASIAGO (VI) E IMPEGNO DI SPESA. RDO MEPA 2749096 CIG 8635767C5C";"Non presente";8635767C5C;"23-AFFIDAMENTO DIRETTO";"TERMOIDRAULICA CUNICO S.R.L. - 00881500243";"TERMOIDRAULICA CUNICO S.R.L. - 00881500243";01/04/2021;30/03/2024;31600.00;32473.01
